﻿OBJECTID,F_20Year,F_50Year,F_10Year,Shape__Area,Shape__Length
20880,GR,GR,GR,7427.0546875,402.780753160601
20881,MDR,MDR,MDR,11631.35546875,543.939520216537
20882,GR,GR,GR,13269.37109375,614.409566488066
20883,IE,IE,IE,11748.19921875,668.066016093113
20884,GR,GR,GR,5765.98828125,340.950770563731
20885,DC,DC,DC,8235.19140625,606.466962475978
20886,IE,IE,IE,8907.47265625,519.287623391551
20887,IG,IG,IG,25080.46484375,927.080373347238
20888,DC,DC,DC,11260.98046875,628.745647204894
20889,MDR,MDR,MDR,11574.765625,541.490671053484
20890,IE,IE,IE,11259.66796875,628.697461575175
20891,DC,DC,DC,11105.21484375,628.659433013758
20892,IE,IE,IE,11154.88671875,620.157743669922
20893,IE,IE,IE,11260.2265625,628.813584347831
20894,IE,IE,IE,6307.5703125,675.000848517477
20895,DC,DC,DC,11256.34765625,628.562863017941
20896,MDR,MDR,MDR,14817.171875,624.444509688567
20897,NC,NC,NC,3012.75,219.477170755907
20898,IE,IE,IE,10415.1875,485.6392541676
20899,IE,IE,IE,3358.08984375,242.184360062208
20900,IE,IE,IE,11228.703125,627.383281131695
20901,IG,IG,IG,28990.828125,869.083089158911
20902,MDR,MDR,MDR,1685.23828125,167.604220795986
20903,DC,DC,DC,23616.953125,719.157439545811
20904,IG,IG,IG,1973982.86328125,10764.8194852195
20905,GR,GR,GR,17424.6640625,751.815660763837
20906,MDR,MDR,MDR,8053.8125,383.482864690928
20907,IE,IE,IE,4190.42578125,285.929498112121
20908,IE,IE,IE,11257.46875,628.664590827718
20909,IE,IE,GR,40250.046875,1456.5654750304
20910,IE,IE,GR,13535.01953125,704.928763258067
20911,LDR,LDR,LDR,14006.05859375,606.060502532346
20912,MDR,MDR,MDR,15669.19140625,809.040987746966
20913,LDR,LDR,LDR,23567.40625,712.397179947194
20914,LDR,LDR,LDR,10379.86328125,586.620653536856
20915,MDR,MDR,MDR,11551.4765625,565.530772114072
20916,IE,IE,IE,3124.84375,237.896206852273
20917,LDR,LDR,LDR,10685.00390625,601.099899798943
20918,GR,GR,GR,21762.48046875,969.276833118546
20919,IE,IE,IE,14546.3828125,755.017512811516
20920,IE,IE,IE,3668.35546875,260.455334404416
20921,LDR,LDR,LDR,27630.18359375,719.187338650466
20922,MDR,MDR,MDR,22271.3125,647.070647079701
20923,MDR,MDR,MDR,4948.14453125,322.060526657627
20924,IE,IE,GR,4676.46484375,324.771034278987
20925,GR,GR,GR,7165.30859375,429.114372770246
20926,IE,IE,IE,4109.83984375,305.790245163624
20927,GR,GR,GR,8571.83984375,477.689059235224
20928,GR*,GR,GR*,11557.0078125,574.682199275514
20929,LDR,LDR,LDR,27636.61328125,719.227525607051
20930,MDR,MDR,MDR,24306.67578125,1103.87890295631
20931,GR,GR,GR,1349.3046875,174.874237486245
20932,GR*,GR,GR*,16359.640625,770.17660929766
20933,GR,GR,GR,3684.9453125,261.090025459608
20934,LDR,LDR,LDR,27637.0390625,719.296635070788
20935,IE,IE,IE,17832.05078125,922.601932831643
20936,GR,GR,GR,6652.9453125,404.33822645568
20937,MDR,MDR,MDR,3224.12890625,240.099062490422
20938,GR,GR,GR,6896.359375,406.04472403985
20939,IE,IE,IE,4861.75,296.530031956681
20940,GR,GR,GR,17455.21484375,832.329433005173
20941,GR*,MDR,GR*,48152.53125,1321.42395317048
20942,GR,GR,GR,5786.79296875,363.032762758784
20943,IE,IE,IE,4846.453125,306.233964298459
20944,MDR,MDR,MDR,11721.69140625,566.794815334546
20945,GR*,MDR,GR*,9954.73828125,399.574495667269
20946,IE,IE,IE,13769.7421875,744.191333354583
20947,MDR,MDR,MDR,14880.28125,626.539069134646
20948,GR,GR,GR,11549.078125,580.881893597493
20949,MDR,MDR,MDR,4833.56640625,295.884035364896
20950,NC,NC,NC,10750.57421875,602.903542953693
20951,GR,GR,GR,4686.46875,319.604302543572
20952,IE,IE,IE,14431.4453125,674.273211605749
20953,MDR,MDR,MDR,6554.28125,400.958782199899
20954,IE,IE,IE,10362.75390625,582.176275465599
20955,MDR,MDR,MDR,5215.65234375,361.915421235296
20956,DC,DC,DC,61370.6640625,996.381308302616
20957,IE,IE,IE,14630.7265625,734.447751900405
20958,MDR,MDR,MDR,9326.28515625,533.516589558392
20959,MDR,MDR,MDR,7451.41796875,419.335886970084
20960,MDR,MDR,MDR,4655.125,314.208761537166
20961,GR,GR,GR,13315.2265625,619.358080778514
20962,MDR,MDR,MDR,7924.36328125,425.062708509956
20963,GR*,MDR,GR*,10680.0234375,415.19584678612
20964,IE,IE,IE,4153.14453125,304.418658978252
20965,MDR,MDR,MDR,13711.83203125,652.794791760738
20966,MDR,MDR,MDR,22602.26171875,1013.41942006625
20967,GR*,MDR,GR*,9395.35546875,388.238543868791
20968,MDR,MDR,MDR,17472.96875,541.289726322929
20969,MDR,MDR,MDR,6634.31640625,380.806897169363
20970,MDR,MDR,MDR,40835.078125,1069.29153952184
20971,MDR,MDR,MDR,43728.40625,1105.9204302259
20972,GR,GR,GR,17428.46484375,751.878905667122
20973,MDR,MDR,MDR,25671.87890625,674.723391381851
20974,MDR,MDR,MDR,41044.7421875,1067.49327518203
20975,GR,GR,GR,7448.55078125,432.293623416648
20976,MDR,MDR,MDR,43728.78125,1105.7986272869
20977,MDR,MDR,MDR,9439.12890625,423.74455385624
20978,IE,IE,IE,6068.62890625,359.382369596205
20979,GR,GR,GR,21591.21875,885.419659570906
20980,IE,IE,IE,13744.99609375,795.907663662784
20981,MDR,MDR,MDR,9678.03125,459.19705430756
20982,MDR,MDR,MDR,39907.11328125,1040.39315567812
20983,IE,IE,GR,4155.2890625,283.618867414401
20984,MDR,MDR,MDR,27608.94140625,721.302472571243
20985,GR*,GR,GR*,16231.07421875,764.979748817444
20986,IE,IE,IE,12375.60546875,687.233947396714
20987,MDR,MDR,MDR,43679.9921875,1931.20916620365
20988,MDR,MDR,MDR,15029.20703125,631.237874779768
20989,MDR,MDR,MDR,18948.91796875,920.408851407906
20990,GR,GR,GR,6918.65234375,407.673045776901
20991,IE,IE,IE,4345.27734375,297.148400474847
20992,MDR,MDR,MDR,10350.76171875,468.586896548837
20993,GR,GR,GR,43390.56640625,1214.32428275569
20994,IE,IE,IE,3725.40625,283.165566749244
20995,MDR,MDR,MDR,11532.1953125,564.760155956135
20996,MDR,MDR,MDR,39375.53515625,1037.23861588348
20997,IE,IE,IE,17881.1015625,923.612550297957
20998,MDR,MDR,MDR,4165.0625,284.264180582379
20999,MDR,MDR,MDR,43719.390625,1927.27482553153
21000,IE,IE,IE,13769.3046875,744.107399038393
21001,MDR,MDR,MDR,20565.98828125,592.259003388056
21002,IE,IE,IE,3705.14453125,262.219011314966
21003,GR,GR,GR,23092.90234375,1021.02302101089
21004,MDR,MDR,MDR,8722.06640625,451.537573159086
21005,DC,DC,DC,16200.75390625,762.683646206981
21006,IE,IE,IE,5858.3984375,319.66908234418
21007,MDR,MDR,MDR,40038.76953125,1038.79006518397
21008,MDR,MDR,MDR,8756.37109375,452.827849668525
21009,IE,IE,IE,9673.4375,549.327561273403
21010,GR*,LDR,GR*,12022.03515625,462.611851427296
21011,MDR,MDR,MDR,8810.2421875,455.165021782588
21012,GR*,GR,GR*,12320.48828125,585.818104556845
21013,MDR,MDR,MDR,43508.6640625,1062.92461700754
21014,MDR,MDR,MDR,8846.90234375,456.594046903935
21015,IE,IE,IE,20595.65234375,759.4252690485
21016,GR*,LDR,GR*,16851.140625,528.311248598566
21017,MDR,MDR,MDR,11358.39453125,558.140108440312
21018,GR*,LDR,GR*,17740.640625,545.049070481525
21019,MDR,MDR,MDR,60332.85546875,1314.01025339331
21020,IE,IE,IE,6079.07421875,338.96420226706
21021,IE,IE,IE,13218.3046875,720.299269045776
21022,GR,GR,GR,4472.3203125,299.139894842402
21023,IE,IE,GR,12280.58984375,678.183451848919
21024,MDR,MDR,MDR,9492.62109375,543.103768896532
21025,IE,IE,IE,14642.68359375,734.389943469195
21026,IE,IE,GR,12283.50390625,678.315695601033
21027,GR*,GR,GR*,4327.73828125,292.092061850726
21028,MDR,MDR,MDR,12426.80859375,670.990338299507
21029,IE,IE,GR,12274.6328125,678.313722812684
21030,IE,IE,GR,12276.82421875,678.188239079335
21031,GR,GR,GR,15972.20703125,849.834433420759
21032,MDR,MDR,MDR,9094.13671875,454.104225620088
21033,MDR,MDR,MDR,55080.390625,1223.86195412773
21034,MDR,MDR,MDR,3320.6875,375.505101696843
21035,IE,IE,IE,7523.46875,421.189551320222
21036,IE,IE,GR,12275.671875,678.313243837835
21037,IE,IE,GR,13632.3359375,687.360652316172
21038,MDR,MDR,MDR,11518.95703125,564.562659259635
21039,MDR,MDR,MDR,8681.65625,450.106058538372
21040,MDR,MDR,MDR,18172.37109375,576.131585724158
21041,MDR,MDR,MDR,27521.21875,1114.26475239947
21042,MDR,MDR,MDR,2250.77734375,190.101139926993
21043,MDR,MDR,MDR,8723.75,451.657717657998
21044,IE,IE,GR,12407.390625,679.279814840475
21045,IE,IE,GR,13755.453125,688.18197830357
21046,GR,GR,GR,11418.20703125,531.229154337863
21047,MDR,MDR,MDR,12245.80859375,614.817733160982
21048,MDR,MDR,MDR,11456.03125,459.12485082365
21049,IE,IE,GR,11895.703125,659.767920068704
21050,GR,GR,GR,10246.72265625,573.918355561645
21051,IE,IE,IE,10234.2265625,578.993153111
21052,MDR,MDR,MDR,4311.28515625,281.563554761013
21053,MDR,MDR,MDR,2607.796875,293.561100549204
21054,IE,IE,IE,10953.859375,584.868785220602
21055,IE,IE,GR,12288.9453125,673.511245004378
21056,MDR,MDR,MDR,1493.6015625,162.288553415587
21057,IE,IE,GR,11892.59375,659.756947262132
21058,IE,IE,GR,11896.53515625,659.638011301463
21059,IE,IE,GR,12377.76171875,677.909219404496
21060,IE,IE,GR,12277.69140625,672.095226035937
21061,GR,GR,GR,17386.76171875,860.764753068215
21062,MDR,MDR,MDR,4590.4609375,283.366023844064
21063,IE,IE,IE,10953.90234375,584.883510610929
21064,IE,IE,IE,10945.2890625,584.600076123349
21065,IE,IE,GR,7349.02734375,593.111085822163
21066,MDR,MDR,MDR,4313.17578125,281.459089784113
21067,IE,IE,IE,4200.9609375,285.841875999932
21068,IE,IE,IE,4167.73046875,305.161463869411
21069,IE,IE,GR,12717.54296875,602.639744550155
21070,MDR,MDR,MDR,26496.3671875,848.954159919024
21071,IE,IE,IE,10941.6171875,584.617793518539
21072,GR,GR,GR,6651.5703125,405.153388056294
21073,IE,IE,IE,10949.34375,584.583553898415
21074,MDR,MDR,MDR,20894.9296875,993.708893735333
21075,MDR,MDR,MDR,9641.5625,489.174143615808
21076,GR*,LDR,GR*,7985.92578125,420.014639501118
21077,MDR,MDR,MDR,4314.0234375,281.398998679591
21078,IE,IE,GR,10732.421875,527.139519189094
21079,GR,GR,GR,6651.01953125,405.150742949928
21080,IE,IE,GR,8707.953125,464.110930897437
21081,IE,IE,IE,13814.8515625,752.196015292433
21082,IE,IE,IE,5302.2890625,343.589385086404
21083,MDR,MDR,MDR,9692.39453125,490.773700946307
21084,IE,IE,IE,3722.609375,262.934468654744
21085,IE,IE,IE,10947.3671875,584.58976751951
21086,IE,IE,IE,10949.703125,584.812740014888
21087,IE,IE,GR,6823.6328125,385.708881458892
21088,MDR,MDR,MDR,21258.84375,668.897851446095
21089,MDR,MDR,MDR,9719.48046875,492.033148047794
21090,MDR,MDR,MDR,4313.2890625,281.409468618737
21091,IE,IE,GR,4753.16015625,317.518589102169
21092,MDR,MDR,MDR,12092.43359375,613.478872260633
21093,GR*,GR,GR*,11568.23828125,678.624360135482
21094,IE,IE,GR,4154.91015625,283.554808720792
21095,IE,IE,IE,8884.69140625,511.344712635506
21096,GR*,LDR,GR*,37264.01953125,798.301641190283
21097,GR*,MDR,GR*,49438.99609375,1017.43116352029
21098,IE,IE,GR,3536.1953125,258.700807402364
21099,GR,GR,GR,17432.72265625,751.959415621762
21100,IE,IE,IE,11808.84765625,591.728467133464
21101,IE,IE,IE,8698.45703125,471.487930570242
21102,GR*,MDR,GR*,61079.44140625,1843.44625361654
21103,MDR,MDR,MDR,9797.1328125,494.908054195734
21104,MDR,MDR,MDR,9770.53515625,494.091147133776
21105,IE,IE,IE,12995.4921875,601.075075278901
21106,IE,IE,GR,2596.91796875,212.908460554951
21107,MDR,MDR,MDR,8494.546875,483.144043333449
21108,GR,GR,GR,24595.74609375,707.948255149212
21109,IE,IE,IE,14064.76171875,709.661415729589
21110,DC,DC,DC,10538.3359375,593.80970683178
21111,IE,IE,IE,12739.78515625,599.049879761139
21112,MDR,MDR,MDR,11514.05859375,564.322841101799
21113,IE,IE,IE,15393.1796875,808.04292598933
21114,IE,IE,IE,14303.43359375,690.049613685429
21115,GR,GR,GR,8523.3828125,444.665376518736
21116,IE,IE,IE,11053.94140625,585.724777598062
21117,GR,GR,GR,5335.4609375,322.601567287014
21118,IE,IE,IE,4182.140625,308.73998520428
21119,GR*,LDR,GR*,36537.5078125,792.422981711866
21120,MDR,MDR,MDR,4157.12109375,284.075679249424
21121,IE,IE,IE,11055.1015625,585.507765198239
21122,IE,IE,IE,11053.85546875,585.368425047085
21123,IE,IE,IE,17787.51953125,910.981840232708
21124,GR*,MDR,GR*,112770.75,1883.76000967998
21125,DC,DC,DC,234313.8828125,1937.03050218734
21126,GR,GR,GR,5184.203125,316.433502267403
21127,IE,IE,IE,1483.96875,208.829242161806
21128,GR,GR,GR,7918.98828125,419.991288237921
21129,IE,IE,IE,11054.453125,585.781665403505
21130,NC,NC,NC,9938.98828125,492.086660105905
21131,IE,IE,IE,11048.58203125,585.408101001029
21132,IE,IE,IE,3439.14453125,248.517380207206
21133,MDR,MDR,MDR,12347.046875,591.903614690381
21134,GR*,LDR,GR*,30828.609375,747.140860815652
21135,IE,IE,IE,11049.8828125,585.530704604289
21136,GR,GR,GR,16477.8046875,873.504126225359
21137,IE,IE,IE,10620.52734375,582.069547226344
21138,GR,GR,GR,5358.51953125,323.707764590526
21139,IE,IE,IE,8513.95703125,553.328184938118
21140,IE,IE,IE,7523.578125,441.79574568298
21141,DC,DC,DC,11264.2109375,597.212360241914
21142,GR,GR,GR,10157.29296875,486.968585926039
21143,MDR,MDR,MDR,11224.1953125,595.836943117229
21144,MDR,MDR,MDR,4308.46875,280.437962249371
21145,IE,IE,IE,10412.67578125,555.390903597318
21146,MDR,MDR,MDR,27814.05859375,758.778625935438
21147,MDR,MDR,MDR,6094.45703125,379.625304212241
21148,GR*,LDR,GR*,30963.44140625,748.010374321294
21149,IE,IE,GR,42458.9921875,892.264306268963
21150,MDR,MDR,MDR,19884.1484375,610.315293739367
21151,GR,GR,GR,4523.98828125,287.959650202028
21152,IE,IE,IE,9837.50390625,510.194485321296
21153,GR,GR,GR,24788.34765625,1088.65869666617
21154,IE,IE,IE,5789.73828125,333.570064549428
21155,MDR,MDR,MDR,22839.2890625,676.922979671394
21156,IE,IE,IE,14030.10546875,828.709576330369
21157,GR,GR,GR,10314.34765625,577.303397975819
21158,IE,IE,IE,29642.01953125,840.27304810241
21159,GR,GR,GR,2659.05859375,260.348349724494
21160,MDR,MDR,MDR,11509.6015625,563.838146045703
21161,MDR,MDR,MDR,22696.03125,673.733500299173
21162,MDR,MDR,MDR,4293.51953125,300.096519638242
21163,GR*,LDR,GR*,30955.41015625,747.99239824129
21164,IE,IE,IE,8190.890625,477.163607242012
21165,IE,IE,IE,10190.16796875,535.683169656239
21166,IE,IE,IE,7804.671875,496.417062976318
21167,MDR,MDR,MDR,12831.5859375,639.950229346921
21168,MDR,MDR,MDR,19359.3046875,666.867562869032
21169,GR*,MDR,GR*,56435.37109375,1046.15093271059
21170,IE,IE,IE,8485.890625,428.024088016941
21171,GR*,LDR,GR*,30958.08203125,747.875036283021
21172,MDR,MDR,MDR,26290.07421875,711.972474742178
21173,IE,IE,IE,13327.7265625,746.501044385961
21174,IE,IE,IE,1827.375,171.079627661435
21175,GR*,LDR,GR*,17271.50390625,655.67433124087
21176,MDR,MDR,MDR,21182.1484375,667.583793905203
21177,IE,IE,IE,4065.9140625,297.561107961806
21178,GR,GR,GR,1518.8203125,171.92707388924
21179,IE,IE,IE,3593.765625,252.103603992714
21180,MDR,MDR,MDR,27654.3671875,719.359372422338
21181,MDR,MDR,MDR,146128.1015625,1663.87881933981
21182,IE,IE,IE,4136.76171875,302.957277251155
21183,MDR,MDR,MDR,9843.57421875,584.109582187567
21184,GR,GR,GR,17253.1953125,749.459136477547
21185,MDR,MDR,MDR,8559.67578125,499.519308173713
21186,IE,IE,GR,4144.203125,283.320579678543
21187,IE,IE,IE,6075.08984375,427.957279797578
21188,MDR,MDR,MDR,24614.046875,694.926731318465
21189,IE,IE,IE,6525.38671875,402.663064110276
21190,MDR,MDR,MDR,21801.7265625,672.193634147966
21191,GR*,GR,GR*,33858.39453125,858.645967220971
21192,MDR,MDR,MDR,11569.7890625,593.233955982611
21193,IE,IE,IE,15402.5546875,807.973829148096
21194,GR,GR,GR,12197.0390625,642.997972596634
21195,IE,IE,IE,11739.74609375,591.082695333674
21196,MDR,MDR,MDR,11779.53515625,595.389850347404
21197,MDR,MDR,MDR,11737.40234375,593.68994923399
21198,IG,IG,IG,30752.48828125,852.111947795903
21199,MDR,MDR,MDR,12799.59375,641.566978674616
21200,MDR,MDR,MDR,21977.16015625,667.600362764833
21201,IE,IE,IE,6106.28125,377.995033553595
21202,NC,NC,NC,14155.81640625,703.556895014187
21203,MDR,MDR,MDR,11722.03515625,593.503543840339
21204,GR,GR,GR,8526.3515625,444.839370378054
21205,MDR,MDR,MDR,22434.7421875,672.373992287138
21206,MDR,MDR,MDR,11712.6796875,592.804438820476
21207,IE,IE,IE,11379.796875,586.48462045329
21208,IE,IE,IE,10746.76171875,603.546989565764
21209,GR,GR,GR,18594.7890625,865.243016368189
21210,MDR,MDR,MDR,11727.5625,593.201288619489
21211,IE,IE,IE,5146.6640625,330.72596846542
21212,MDR,MDR,MDR,11687.765625,591.552545154425
21213,MDR,MDR,MDR,23672.53125,731.371141676863
21214,GR*,LDR,GR*,5714.90625,365.745594560334
21215,MDR,MDR,MDR,11781.3671875,592.050868190314
21216,IG,IG,IG,8458.8671875,469.354629096491
21217,MDR,MDR,MDR,11763.99609375,591.115834130716
21218,MDR,MDR,MDR,1778.234375,233.575374457647
21219,GR,GR,GR,7918.07421875,419.981390787359
21220,CEM,CEM,CEM,1145071.0546875,4486.75511962834
21221,GR,GR,GR,8616.29296875,430.543472741142
21222,IE,IE,IE,13758.6796875,743.732004931189
21223,MDR,MDR,MDR,14463.6953125,588.951784552701
21224,MDR,MDR,MDR,4377.125,294.094074410616
21225,MDR,MDR,MDR,14007.953125,608.859394245638
21226,MDR,MDR,MDR,3565.5234375,266.213550298144
21227,IE,IE,IE,4172.95703125,308.61368398529
21228,MDR,MDR,MDR,24569.76171875,711.499904754547
21229,GR,GR,GR,25779.37890625,1120.81900551751
21230,MDR,MDR,MDR,13836.47265625,608.254099945523
21231,MDR,MDR,MDR,13654.8515625,605.342589147905
21232,MDR,MDR,MDR,7788.99609375,456.571466700289
21233,MDR,MDR,MDR,13036.0546875,599.619828936266
21234,IE,IE,IE,10448.6171875,587.519901953493
21235,IE,IE,IE,55293.6796875,1223.68868690593
21236,GR*,GR,GR*,4286.8515625,290.246251130209
21237,MDR,MDR,MDR,13220.7109375,600.530316227298
21238,IE,IE,IE,2975.3046875,223.155532358379
21239,MDR,MDR,MDR,13213.62109375,600.104991824231
21240,MDR,MDR,MDR,28277.546875,745.023646128692
21241,IE,IE,IE,7115.35546875,415.686721721865
21242,MDR,MDR,MDR,25974.2265625,922.902763960613
21243,MDR,MDR,MDR,32919.265625,784.300176867086
21244,MDR,MDR,MDR,14102.078125,606.936753214366
21245,GR,GR,GR,16925.6875,902.409939020639
21246,LP,LP,LP,174047.4375,1727.99385584
21247,GR,GR,GR,2082.99609375,189.271659882754
21248,GR,GR,GR,2765.39453125,210.73243062563
21249,IE,IE,IE,11716.73828125,572.982350357302
21250,MDR,MDR,MDR,72410.53125,1831.75103900963
21251,IE,IE,IE,8187.20703125,479.895763089471
21252,MDR,MDR,MDR,11140.7578125,583.027512978933
21253,GR*,LDR,GR*,13648.57421875,468.964046236221
21254,MDR,MDR,MDR,12175.0078125,591.514345255
21255,IE,IE,IE,8665.83203125,449.62875231371
21256,IE,IE,IE,8190.41796875,479.787570521696
21257,IE,IE,IE,12790.9453125,599.528585718289
21258,MDR,MDR,MDR,12685.3671875,595.62334804049
21259,MDR,MDR,MDR,12685.58984375,595.62418087773
21260,GR*,LDR,GR*,16851.57421875,528.476510779171
21261,IE,IE,IE,11631.5,646.340598073155
21262,IE,IE,IE,6394.69140625,351.337560637252
21263,GR,GR,GR,10302.76953125,580.813643685678
21264,MDR,MDR,MDR,12688.171875,595.639105252681
21265,MDR,MDR,MDR,12683.36328125,595.441082390864
21266,GR*,LDR,GR*,17742.9296875,545.847390476834
21267,MDR,MDR,MDR,33567.01171875,797.983622814091
21268,MDR,MDR,MDR,12179.39453125,591.551071152884
21269,MDR,MDR,MDR,4906.3046875,382.859928505041
21270,MDR,MDR,MDR,12189.953125,591.555008686527
21271,MDR,MDR,MDR,11586.7265625,564.145573319759
21272,IE,IE,IE,12790.23828125,599.634263004504
21273,GR,GR,GR,3451.5625,256.361204423367
21274,MDR,MDR,MDR,22143.8359375,713.236269428656
21275,MDR,MDR,MDR,5065.01171875,347.04019473337
21276,IE,IE,IE,13815.83984375,752.385460940413
21277,MDR,MDR,MDR,11557.8984375,586.167191736045
21278,IE,IE,IE,12791.453125,599.608840726912
21279,MDR,MDR,MDR,10519.1953125,553.641900450246
21280,MDR,MDR,MDR,10804.90625,630.196770328869
21281,MDR,MDR,MDR,24303.0703125,692.053928114093
21282,MDR,MDR,MDR,11249.26171875,583.113323194753
21283,IE,IE,IE,6670.6484375,468.24512559101
21284,MDR,MDR,MDR,11270.50390625,584.192274139999
21285,IE,IE,IE,3718.40625,262.900947254957
21286,IE,IE,IE,13742.81640625,742.711310896989
21287,MDR,MDR,MDR,22126.6875,644.245956651143
21288,GR*,GR,GR*,15345.2890625,725.475265502368
21289,IE,IE,IE,12792.109375,599.557036930374
21290,IE,IE,IE,21559.890625,756.923077786539
21291,MDR,MDR,MDR,10362.78125,575.52782089131
21292,MDR,MDR,MDR,11269.45703125,584.0324676102
21293,MDR,MDR,MDR,11261.6875,583.795884024497
21294,IE,IE,GR,4155.703125,283.476220365072
21295,IE,IE,IE,12790.6484375,599.688767739601
21296,MDR,MDR,MDR,12141.109375,589.858258095623
21297,MDR,MDR,MDR,11264,584.024029074949
21298,MDR,MDR,MDR,4518.59765625,336.644112884101
21299,MDR,MDR,MDR,6450.87109375,359.498478492484
21300,MDR,MDR,MDR,11288.72265625,584.867853863022
21301,DC,DC,DC,12179.03125,591.446088813099
21302,DC,DC,DC,7443.90234375,552.429963596658
21303,IE,IE,IE,4180.83984375,305.792315452778
21304,IE,IE,IE,12791.87109375,599.577655867481
21305,IE,IE,IE,14521.390625,697.525530199613
21306,MDR,MDR,MDR,12961.984375,596.862685831161
21307,GR,GR,GR,10904.23828125,610.612667047592
21308,IE,IE,IE,12758.9765625,684.091516905287
21309,IE,IE,IE,12277.3203125,595.31643101612
21310,GR,GR,GR,41269.1015625,890.53242493216
21311,GR,GR,GR,7482.95703125,385.082803225497
21312,MDR,MDR,MDR,13049.4765625,597.563694911272
21313,DC,DC,DC,27057.76171875,959.233844833793
21314,IG,IG,IG,14425.93359375,592.082870209242
21315,IE,IE,IE,12277.7421875,595.456967468228
21316,GR*,MDR,GR*,8199.3515625,367.390018697461
21317,IE,IE,IE,12279.62109375,595.443807803643
21318,LDR,LDR,LDR,30009.9765625,721.080995345047
21319,IE,IE,IE,3872.13671875,263.060218611679
21320,MDR,MDR,MDR,12995.3828125,598.373934725455
21321,MDR,MDR,MDR,29140.85546875,985.771457054745
21322,MDR,MDR,MDR,13060.35546875,597.679742140138
21323,GR,GR,GR,15611.2734375,914.746242733304
21324,IE,IE,IE,5993.19921875,344.123880429942
21325,MDR,MDR,MDR,1082.1796875,147.413056185519
21326,GR,GR,GR,8525.90625,444.670947688515
21327,LDR,LDR,LDR,29930.58984375,720.38889029289
21328,MDR,MDR,MDR,10820.18359375,557.396615494543
21329,MDR,MDR,MDR,4834.74609375,296.021746489105
21330,IE,IE,IE,7739.21875,412.612134018534
21331,DC,DC,DC,24245.75390625,1126.31232965254
21332,GR*,LDR,GR*,19148.859375,698.804213323156
21333,DC,DC,DC,14335.953125,678.047855638127
21334,NC,NC,NC,13518.47265625,470.097441374585
21335,MDR,MDR,MDR,13054.28125,597.419556727831
21336,MDR,MDR,MDR,4839.26171875,331.023218807396
21337,MDR,MDR,MDR,4467.22265625,298.863514018061
21338,MDR,MDR,MDR,8738.56640625,472.656722657177
21339,LDR,LDR,LDR,28357.44921875,709.480519162462
21340,GR,GR,GR,12735.5703125,700.259733806042
21341,MDR,MDR,MDR,13051.37109375,598.147758722312
21342,LDR,LDR,LDR,26147.51171875,692.392111613754
21343,GR,GR,GR,7920.92578125,420.011395924032
21344,IG,IG,IG,109.70703125,49.9353022238695
21345,MDR,MDR,MDR,3650.64453125,391.599866414698
21346,LDR,LDR,LDR,26143.9296875,692.616949232893
21347,GR,GR,GR,10375.44140625,584.351660672372
21348,GR,GR,GR,28618.32421875,1234.78490219956
21349,MDR,MDR,MDR,22285.6328125,624.780352634035
21350,LDR,LDR,LDR,26140.125,692.446807657494
21351,MDR,MDR,MDR,21215.48046875,602.414987781131
21352,GR,GR,GR,4678.6953125,315.493001585924
21353,IE,IE,IE,5771.04296875,333.085037236325
21354,IE,IE,IE,8033.33984375,383.063272260251
21355,MDR,MDR,MDR,12089.69140625,621.283502253889
21356,GR*,LDR,GR*,5728.890625,366.329208168731
21357,IE,IE,IE,16866.41015625,879.675793768479
21358,IE,IE,IE,13766.1171875,743.996019562943
21359,IE,IE,IE,11814.0703125,658.005810440297
21360,IG,IG,IG,45259.0390625,996.141892009739
21361,DC,DC,DC,121378.171875,1473.62429707714
21362,IG,IG,IG,19481.33203125,817.599502866141
21363,IE,IE,IE,6172.328125,328.073390869392
21364,MDR,MDR,MDR,8577.87109375,431.283928816295
21365,MDR,MDR,MDR,10825.49609375,557.697067284668
21366,IG,IG,IG,17347.00390625,716.467212503283
21367,MDR,MDR,MDR,6962.78515625,398.660794813028
21368,DC,DC,DC,28377.70703125,709.334586230222
21369,MDR,MDR,MDR,14246.80859375,674.431036784164
21370,IG,IG,IG,11525.453125,463.892840413338
21371,IE,IE,GR,3892.2421875,271.056229156568
21372,IE,IE,IE,5197.3984375,322.482297919946
21373,GR,GR,GR,25642.953125,953.366319008775
21374,GR*,LDR,GR*,5379.65625,317.722894708287
21375,MDR,MDR,MDR,12222.80078125,564.615354741488
21376,IE,IE,IE,5652.8984375,330.301184486606
21377,MDR,MDR,MDR,5193.0390625,334.351787740419
21378,MDR,MDR,MDR,3004.1171875,219.536281615304
21379,MDR,MDR,MDR,12153.29296875,560.842133035093
21380,IE,IE,IE,5531.25,340.645114873134
21381,IE,IE,IE,12766.52734375,684.385337826807
21382,MDR,MDR,MDR,10231.98046875,537.928157956818
21383,MDR,MDR,MDR,18345.1171875,800.831170898084
21384,GR*,GR,GR*,17284.87109375,896.292317030458
21385,MDR,MDR,MDR,4160.11328125,436.301356884435
21386,IE,IE,IE,14371.99609375,678.566391720942
21387,GR,GR,GR,5934.10546875,328.182048119626
21388,MDR,MDR,MDR,6264.921875,345.52151534154
21389,GR*,MDR,GR*,26973.09375,1051.72760495339
21390,MDR,MDR,MDR,21534.7109375,643.818441814678
21391,IE,IE,IE,27029.79296875,752.646194414186
21392,IE,IE,IE,49531.2421875,2114.73349980947
