﻿X,Y,name,parcel_id,inventory_status_socrata,neighborhood,council_district,street_number,street_direction,street_name,street_type,block_range,longitude,latitude,ObjectId
-9241963.06862768,5225634.99338253,8106 E Hildale,17004549.,DLBA Owned Structure,Mount Olivet,3,8106,E,HILDALE,St,8000-8199 E Hildale St,-83.021966798164,42.430161844247,49939
-9238338.72196171,5223971.22742843,12050 Barlow,21033017.,Neighborhood Lot For Sale,Gratiot-Findlay,4,12050,,BARLOW,St,12000-12399 Barlow St,-82.9894087381141,42.4191293273587,49940
-9242608.33641071,5215691.53520813,3535 E Willis,13002214.,DLBA Owned Lot,McDougall-Hunt,5,3535,E,WILLIS,St,3500-3733 E Willis St,-83.0277633372825,42.3641973963481,49941
-9253130.9926576,5204758.35244311,613 S Harbaugh,20005800.,DLBA Owned Lot,Delray,6,613,S,HARBAUGH,St,600-699 S Harbaugh St,-83.1222899666436,42.2915871333808,49942
-9268400.35424454,5212381.14822238,7224 Chatham,22116716.,DLBA Owned Lot,Far West Detroit,7,7224,,CHATHAM,St,7200-7399 Chatham St,-83.2594569755666,42.3422210558985,49943
-9241959.29468948,5225853.60894299,8114 E Robinwood,17004686.,DLBA Owned Lot,Mount Olivet,3,8114,E,ROBINWOOD,St,8000-8199 E Robinwood St,-83.0219328963003,42.4316113508627,49944
-9238624.71978955,5224591.97301874,12644 Goulburn,21032040.,Side Lot For Sale,Gratiot-Findlay,4,12644,,GOULBURN,St,12600-17099 Goulburn St,-82.9919779003138,42.4232457500751,49945
-9239177.97242856,5219294.09271613,5373 Garland,21038081.,DLBA Owned Lot,West End,4,5373,,GARLAND,St,5000-5699 Garland St,-82.9969478533299,42.3881046085985,49946
-9236299.12588481,5227095.06468726,14730 Liberal,21022745-6,DLBA Owned Lot,Regent Park,3,14730,,LIBERAL,St,14710-14899 Liberal St,-82.971086734821,42.439842052017,49947
-9242582.96889381,5215647.54999016,3536 E Willis,13002169.,Neighborhood Lot For Sale,McDougall-Hunt,5,3536,E,WILLIS,St,3500-3733 E Willis St,-83.0275354570009,42.3639054463815,49948
-9241947.59134663,5225635.36517288,8114 E Hildale,17004548.,Neighborhood Lot For Sale,Mount Olivet,3,8114,E,HILDALE,St,8000-8199 E Hildale St,-83.0218277633827,42.4301643093908,49949
-9239968.46470252,5228137.59804532,20295 Rowe,21035905.,DLBA Owned Lot,Conner Creek,3,20295,,ROWE,St,20200-20400 Rowe St,-83.0040489662466,42.4467530867867,49950
-9236280.58333078,5227095.67227213,14734 Liberal,21022744.,DLBA Owned Lot,Regent Park,3,14734,,LIBERAL,St,14710-14899 Liberal St,-82.9709201642241,42.4398460799664,49951
-9252381.011028,5219893.9924591,12811 Montville Pl,08009420.,Neighborhood Lot For Sale,Dexter-Linwood,5,12811,,MONTVILLE PL,Pl,12800-13057 Montville Pl,-83.1155527670368,42.392084765995,49952
-9239974.22481444,5218359.31079201,5157 Holcomb,19008625.,DLBA Owned Lot,Gratiot Woods,5,5157,,HOLCOMB,Ave,5000-5299 Holcomb Ave,-83.0041007102124,42.3819021039277,49953
-9241935.24021164,5225635.72839526,8118 E Hildale,17004547.,Own It Now Structure For Sale,Mount Olivet,3,8118,E,HILDALE,St,8000-8199 E Hildale St,-83.0217168112494,42.4301667177248,49954
-9243478.80132663,5217199.17930431,5701 Moran,13010281.,Neighborhood Lot For Sale,Poletown East,5,5701,,MORAN,St,5700-5799 Moran St,-83.0355828566651,42.3742034980945,49955
-9242673.98390578,5219013.30673917,6587 Frontenac,15007839.,DLBA Owned Lot,Airport Sub,3,6587,,FRONTENAC,St,6500-7799 Frontenac St,-83.0283530587643,42.3862415899643,49956
-9238696.4085032,5218896.61105992,5095 Harding,21039684.,DLBA Owned Lot,West End,4,5095,,HARDING,St,5000-5599 Harding St,-82.9926218909855,42.3854672963399,49957
-9241976.21381905,5225912.61831309,8105 E Robinwood,17004710.,DLBA Owned Lot,Mount Olivet,3,8105,E,ROBINWOOD,St,8000-8199 E Robinwood St,-83.0220848834272,42.4320026003061,49958
-9252386.61467417,5219905.03185739,12819 Montville Pl,08009419.,Neighborhood Lot For Sale,Dexter-Linwood,5,12819,,MONTVILLE PL,Pl,12800-13057 Montville Pl,-83.1156031054468,42.3921580067733,49959
-9238392.23366291,5223937.91885424,12061 Barlow,21033506.,Neighborhood Lot For Sale,Gratiot-Findlay,4,12061,,BARLOW,St,12000-12399 Barlow St,-82.9898894419048,42.4189084366815,49960
-9237668.4948648,5221102.67573067,9042 Harrell,21036825.001,DLBA Owned Lot,Ravendale,4,9042,,HARRELL,St,9020-9099 Harrell St,-82.9833879856643,42.4001032555547,49961
-9239972.39814121,5228122.78025545,20289 Rowe,21035906.,DLBA Owned Lot,Conner Creek,3,20289,,ROWE,St,20200-20400 Rowe St,-83.0040843009276,42.4466548638451,49962
-9241922.88596714,5225636.050134,8126 E Hildale,17004546.,DLBA Owned Structure,Mount Olivet,3,8126,E,HILDALE,St,8000-8199 E Hildale St,-83.0216058311828,42.4301688510029,49963
-9238362.43313041,5223994.15692962,12064 Barlow,21033019.,DLBA Owned Lot,Gratiot-Findlay,4,12064,,BARLOW,St,12000-12399 Barlow St,-82.9896217391666,42.4192813872444,49964
-9239155.95977592,5219249.61597807,5349 Garland,21038085.,DLBA Owned Lot,West End,4,5349,,GARLAND,St,5000-5699 Garland St,-82.9967501103068,42.3878095085444,49965
-9243495.1089097,5217232.64669067,5721 Moran,13010278.,Neighborhood Lot For Sale,Poletown East,5,5721,,MORAN,St,5700-5799 Moran St,-83.0357293501762,42.3744256001207,49966
-9238660.55787481,5224626.20383744,12666 Goulburn,21032043.,Neighborhood Lot For Sale,Gratiot-Findlay,4,12666,,GOULBURN,St,12600-17099 Goulburn St,-82.9922998393113,42.4234727410378,49967
-9241944.89425452,5225854.02634705,8120 E Robinwood,17004685.,DLBA Owned Lot,Mount Olivet,3,8120,E,ROBINWOOD,St,8000-8199 E Robinwood St,-83.0218035349921,42.4316141183827,49968
-9242630.7887265,5219058.21784445,6584 Frontenac,15007797.,Neighborhood Lot For Sale,Airport Sub,3,6584,,FRONTENAC,St,6500-7799 Frontenac St,-83.0279650298668,42.3865395794505,49969
-9238689.15842085,5218882.89734444,5087 Harding,21039685.,DLBA Owned Structure,West End,4,5087,,HARDING,St,5000-5599 Harding St,-82.9925567623877,42.3853763031197,49970
-9238709.38313482,5224575.75687734,12667 Goulburn,21032466.,DLBA Owned Lot,Gratiot-Findlay,4,12667,,GOULBURN,St,12600-17099 Goulburn St,-82.9927384440844,42.4231382175209,49971
-9241961.80899506,5225913.0374863,8111 E Robinwood,17004711.,DLBA Owned Lot,Mount Olivet,3,8111,E,ROBINWOOD,St,8000-8199 E Robinwood St,-83.0219554826916,42.4320053795388,49972
-9242656.51676644,5218996.58196908,6575 Frontenac,15007841.,DLBA Owned Lot,Airport Sub,3,6575,,FRONTENAC,St,6500-7799 Frontenac St,-83.0281961487819,42.386130619151,49973
-9238404.07784159,5223949.48986267,12069 Barlow,21033505.,Neighborhood Lot For Sale,Gratiot-Findlay,4,12069,,BARLOW,St,12000-12399 Barlow St,-82.9899958399721,42.418985171603,49974
-9239150.52340022,5219238.47910263,5343 Garland,21038086.,DLBA Owned Lot,West End,4,5343,,GARLAND,St,5000-5699 Garland St,-82.9967012745129,42.3877356159356,49975
-9238374.36759963,5224005.62908503,12074 Barlow,21033020.,Neighborhood Lot For Sale,Gratiot-Findlay,4,12074,,BARLOW,St,12000-12399 Barlow St,-82.9897289483277,42.4193574661548,49976
-9238721.44252425,5224587.0039434,12675 Goulburn,21032465.,DLBA Owned Lot,Gratiot-Findlay,4,12675,,GOULBURN,St,12600-17099 Goulburn St,-82.9928467754229,42.4232127991386,49977
-9241947.36124006,5225913.31972567,8121 E Robinwood,17004712.,DLBA Owned Lot,Mount Olivet,3,8121,E,ROBINWOOD,St,8000-8199 E Robinwood St,-83.0218256963003,42.4320072508627,49978
-9239931.27285966,5218431.45475037,5180 Holcomb,19008314-5,DLBA Owned Lot,Gratiot Woods,5,5180,,HOLCOMB,Ave,5000-5299 Holcomb Ave,-83.0037148662378,42.3823808184019,49979
-9236231.08229524,5227097.10737434,14760 Liberal,21022740.,DLBA Owned Structure,Regent Park,3,14760,,LIBERAL,St,14710-14899 Liberal St,-82.970475488856,42.439855593894,49980
-9238415.94563878,5223960.96189494,12077 Barlow,21033504.,Neighborhood Lot For Sale,Gratiot-Findlay,4,12077,,BARLOW,St,12000-12399 Barlow St,-82.9901024502082,42.4190612500562,49981
-9238683.27919344,5218871.98283495,5083 Harding,21039686.,DLBA Owned Lot,West End,4,5083,,HARDING,St,5000-5599 Harding St,-82.9925039483893,42.3853038830917,49982
-9243462.1799815,5217164.52813209,5571 Moran,13010282.,DLBA Owned Lot,Poletown East,5,5571,,MORAN,St,5500-5699 Moran St,-83.0354335445813,42.3739735391973,49983
-9239976.77308844,5228106.48470974,20283 Rowe,21035907.,Neighborhood Lot For Sale,Conner Creek,3,20283,,ROWE,St,20200-20400 Rowe St,-83.0041236017472,42.4465468450999,49984
-9241930.48208335,5225854.41265435,8128 E Robinwood,17004684.,DLBA Owned Lot,Mount Olivet,3,8128,E,ROBINWOOD,St,8000-8199 E Robinwood St,-83.0216740682557,42.4316166797213,49985
-9240911.27945439,5216655.25821402,7610 E Canfield,17000474.002L,DLBA Owned Lot,Gratiot-Grand,5,7610,E,CANFIELD,St,7600-7699 E Canfield St,-83.0125184152636,42.3705937252773,49986
-9241932.92576306,5225913.77185412,8125 E Robinwood,17004713.,DLBA Owned Lot,Mount Olivet,3,8125,E,ROBINWOOD,St,8000-8199 E Robinwood St,-83.021696020204,42.4320102485974,49987
-9238677.54141128,5218860.97888258,5077 Harding,21039687.,DLBA Owned Lot,West End,4,5077,,HARDING,St,5000-5599 Harding St,-82.9924524050152,42.3852308695072,49988
-9238386.28022639,5224017.1341003,12080 Barlow,21033021.,DLBA Owned Lot,Gratiot-Findlay,4,12080,,BARLOW,St,12000-12399 Barlow St,-82.9898359612746,42.4194337628864,49989
-9242889.18657261,5215445.13494984,3309 Superior,13002109.,Neighborhood Lot For Sale,McDougall-Hunt,5,3309,,SUPERIOR,St,3300-3499 Superior St,-83.0302862572123,42.3625619078893,49990
-9238665.93392659,5218839.10151256,5065 Harding,21039689.,DLBA Owned Lot,West End,4,5065,,HARDING,St,5000-5599 Harding St,-82.9923481332061,42.3850857082118,49991
-9243456.16627029,5217152.13099966,5561 Moran,13010283.,DLBA Owned Lot,Poletown East,5,5561,,MORAN,St,5500-5699 Moran St,-83.0353795224944,42.373891266714,49992
-9250294.47555449,5217058.6899644,8690 Rosa Parks Blvd,08007682.,DLBA Owned Lot,Virginia Park Community,5,8690,,ROSA PARKS BLVD,Blvd,8652-8699 Rosa Parks Blvd,-83.0968090999697,42.3732711500019,49993
-9241918.47434299,5225914.05428708,8133 E Robinwood,17004714.,DLBA Owned Lot,Mount Olivet,3,8133,E,ROBINWOOD,St,8000-8199 E Robinwood St,-83.0215662008888,42.4320121212047,49994
-9242929.54767691,5215409.92155721,4153 Elmwood,13010558.001,Neighborhood Lot For Sale,McDougall-Hunt,5,4153,,ELMWOOD,St,4150-4199 Elmwood St,-83.030648827181,42.362328174555,49995
-9243450.73656151,5217140.99606127,5557 Moran,13010284.,DLBA Owned Structure,Poletown East,5,5557,,MORAN,St,5500-5699 Moran St,-83.0353307465905,42.373817370579,49996
-9238660.16128479,5218828.16491323,5059 Harding,21039690.,DLBA Owned Lot,West End,4,5059,,HARDING,St,5000-5599 Harding St,-82.9922962766825,42.3850131412772,49997
-9238439.65183893,5223983.99831585,12093 Barlow,21033502.,Neighborhood Lot For Sale,Gratiot-Findlay,4,12093,,BARLOW,St,12000-12399 Barlow St,-82.9903154066274,42.4192140191585,49998
-9239939.94305663,5218447.87176429,5186 Holcomb,19008316.,DLBA Owned Lot,Gratiot Woods,5,5186,,HOLCOMB,Ave,5000-5299 Holcomb Ave,-83.0037927519423,42.382489753725,49999
-9241904.06950105,5225914.48098798,8141 E Robinwood,17004715.,DLBA Owned Lot,Mount Olivet,3,8141,E,ROBINWOOD,St,8000-8199 E Robinwood St,-83.021436799992,42.4320149503476,50000
-9242952.98151621,5215553.07577365,4220 Elmwood,13002198.002,Neighborhood Lot For Sale,McDougall-Hunt,5,4220,,ELMWOOD,St,4200-4299 Elmwood St,-83.0308593369411,42.363278373302,50001
-9264077.9606441,5213467.83326061,7770 Faust,22078443.,DLBA Owned Structure,Warrendale,7,7770,,FAUST,Ave,7600-7999 Faust Ave,-83.220628253214,42.3494359721899,50002
-9242961.23350693,5215464.66695864,4183 Elmwood,13010554.,Neighborhood Lot For Sale,McDougall-Hunt,5,4183,,ELMWOOD,St,4150-4199 Elmwood St,-83.030933465835,42.362691553686,50003
-9252582.636599,5212555.5528097,5349 31st St,16011103.,DLBA Owned Lot,Chadsey Condon,6,5349,,31ST ST,St,5200-5425 31st St,-83.1173640003578,42.3433790502312,50004
-9250501.01754192,5213169.18884216,5116 Tillman,12007388.,Side Lot For Sale,Chadsey Condon,6,5116,,TILLMAN,St,5101-5199 Tillman St,-83.0986644982109,42.3474532405421,50005
-9240682.21559178,5220056.74722276,6661 May,19001560.,DLBA Owned Lot,Airport Sub,3,6661,,MAY,St,6600-6969 May St,-83.0104606995754,42.3931645521988,50006
-9250568.27395112,5213114.61437858,5109 Tillman,12007464.,DLBA Owned Lot,Chadsey Condon,6,5109,,TILLMAN,St,5101-5199 Tillman St,-83.0992686728143,42.3470909081904,50007
-9236758.37476901,5222211.30347008,13048 Elmdale,21007168.,Neighborhood Lot For Sale,Outer Drive-Hayes,4,13048,,ELMDALE,St,13000-13299 Elmdale St,-82.9752122377399,42.4074570688468,50008
-9268504.20691834,5222049.56961319,15844 Dacosta,22115678.,Neighborhood Lot For Sale,Brightmoor,1,15844,,DACOSTA,St,15800-16101 Dacosta St,-83.2603899000083,42.4063843002262,50009
-9240684.22081404,5220064.7540021,6667 May,19001559.,DLBA Owned Lot,Airport Sub,3,6667,,MAY,St,6600-6969 May St,-83.0104787127934,42.3932176721914,50010
-9263296.61965518,5217067.42688969,11665 Rutland,22068987.,DLBA Owned Lot,Plymouth-I96,7,11665,,RUTLAND,St,11600-11999 Rutland St,-83.2136093476895,42.3733291324249,50011
-9252576.81458963,5212544.61848819,5345 31st St,16011104.,DLBA Owned Lot,Chadsey Condon,6,5345,,31ST ST,St,5200-5425 31st St,-83.1173117003578,42.3433064502312,50012
-9250071.44558051,5214021.66545,5627 Linwood,10007791-7,Neighborhood Lot For Sale,NW Goldberg,5,5627,,LINWOOD,St,5600-5699 Linwood St,-83.0948055876253,42.353112756711,50013
-9240623.46367579,5220078.77723465,6664 May,19001491.,Neighborhood Lot For Sale,Airport Sub,3,6664,,MAY,St,6600-6969 May St,-83.0099329221343,42.3933107074944,50014
-9263218.90758996,5217068.47335658,11666 Rutland,22068658.,DLBA Owned Lot,Plymouth-I96,7,11666,,RUTLAND,St,11600-11999 Rutland St,-83.21291124833,42.373336077277,50015
-9240679.75060838,5220046.10978577,6657 May,19001561.,DLBA Owned Lot,Airport Sub,3,6657,,MAY,St,6600-6969 May St,-83.0104385562528,42.3930939793621,50016
-9239733.53462818,5227423.44500586,11927 E State Fair,21024204.,Neighborhood Lot For Sale,Conner Creek,3,11927,E,STATE FAIR,St,11900-11999 E State Fair St,-83.0019385534818,42.4420189929517,50017
-9237683.7049647,5227175.45340773,13690 Manning,21023197.,Neighborhood Lot For Sale,Franklin,3,13690,,MANNING,St,13600-13799 Manning St,-82.9835246203164,42.440374982227,50018
-9239745.00125728,5227423.10975146,11919 E State Fair,21024201-3,Neighborhood Lot For Sale,Conner Creek,3,11919,E,STATE FAIR,St,11900-11999 E State Fair St,-83.0020415599636,42.4420167704788,50019
-9266522.37697371,5219632.24990091,14225 Fielding,22103197.,Neighborhood Lot For Sale,Brightmoor,1,14225,,FIELDING,St,14100-14299 Fielding St,-83.2425868187104,42.3903482125579,50020
-9239435.38219853,5220359.88236642,10530 Sterritt,19002054.,DLBA Owned Lot,Airport Sub,3,10530,,STERRITT,St,10500-10534 Sterritt St,-82.9992602046363,42.395175633649,50021
-9248455.52953865,5227592.43290989,20143 Lumpkin,13024824.,DLBA Owned Lot,Butler,3,20143,,LUMPKIN,St,20100-20218 Lumpkin St,-83.0802895668427,42.4431392397675,50022
-9249580.44675604,5210916.58807763,3315 Butternut,12000411-6,Neighborhood Lot For Sale,Chadsey Condon,6,3315,,BUTTERNUT,St,3300-3399 Butternut St,-83.0903948701402,42.3324959727312,50023
-9239002.73269463,5224458.67447376,12730 Racine,21033562.,Neighborhood Lot For Sale,Gratiot-Findlay,4,12730,,RACINE,St,12600-17101 Racine St,-82.9953736480161,42.4223618146546,50024
-9252073.27674931,5219041.67281785,2367 Monterey,08003636.,DLBA Owned Lot,Dexter-Linwood,5,2367,,MONTEREY,St,2200-2399 Monterey St,-83.1127883429769,42.3864298017785,50025
-9249538.17033409,5210994.46693796,3012 Tillman,12007243.,DLBA Owned Lot,Chadsey Condon,6,3012,,TILLMAN,St,3000-3299 Tillman St,-83.0900150945803,42.3330131476973,50026
-9252062.23701362,5219047.26778834,2359 Monterey,08003635.,DLBA Owned Lot,Dexter-Linwood,5,2359,,MONTEREY,St,2200-2399 Monterey St,-83.1126891713439,42.3864669249095,50027
-9241657.93214394,5219768.44004253,6757 Seminole,17007929.,Neighborhood Lot For Sale,Airport Sub,3,6757,,SEMINOLE,St,6600-6899 Seminole St,-83.0192257104931,42.3912517837215,50028
-9252509.08729077,5219614.86093795,2435 Leslie,10003854.,DLBA Owned Structure,Dexter-Linwood,5,2435,,LESLIE,St,2400-2599 Leslie St,-83.1167032956806,42.3902328422907,50029
-9237727.7324896,5225475.95671425,13645 Mapleridge,21017531.,DLBA Owned Lot,Franklin,3,13645,,MAPLERIDGE,St,13600-13749 Mapleridge St,-82.9839201263018,42.4291073479112,50030
-9250595.19829463,5216494.64691304,2202 W Euclid,10001746.,Marketed Lot For Sale,Virginia Park Community,5,2202,W,EUCLID,St,2200-2399 W Euclid St,-83.0995105383072,42.3695277767435,50031
-9269818.46931277,5222029.97417867,15844 Iliad,22121434.001,Neighborhood Lot For Sale,Brightmoor,1,15844,,ILIAD,St,15800-15948 Iliad St,-83.2721961199709,42.4062543239232,50032
-9252051.24124651,5219052.84989108,2355 Monterey,08003634.,Neighborhood Lot For Sale,Dexter-Linwood,5,2355,,MONTEREY,St,2200-2399 Monterey St,-83.1125903946873,42.38650396264,50033
-9241659.54105856,5219818.07872213,6781 Seminole,17007925.,Neighborhood Lot For Sale,Airport Sub,3,6781,,SEMINOLE,St,6600-6899 Seminole St,-83.0192401636191,42.3915811147469,50034
-9252040.22751391,5219058.43166697,2349 Monterey,08003633.,Neighborhood Lot For Sale,Dexter-Linwood,5,2349,,MONTEREY,St,2200-2399 Monterey St,-83.112491456644,42.38654099818,50035
-9264200.80914863,5213130.11406053,18534 Sawyer,22001068.,DLBA Owned Lot,Warrendale,7,18534,,SAWYER,St,18500-18599 Sawyer St,-83.2217318201065,42.3471938143379,50036
-9242230.31280201,5223875.94378515,7622 Tumey,15003256.,Neighborhood Lot For Sale,Airport Sub,3,7622,,TUMEY,St,7500-7999 Tumey St,-83.0243674934279,42.4184974378834,50037
-9241659.85123847,5219830.47375865,6789 Seminole,17007924.,Neighborhood Lot For Sale,Airport Sub,3,6789,,SEMINOLE,St,6600-6899 Seminole St,-83.0192429500126,42.3916633501475,50038
-9242244.73694296,5223875.47131812,7614 Tumey,15003257.,Neighborhood Lot For Sale,Airport Sub,3,7614,,TUMEY,St,7500-7999 Tumey St,-83.0244970676907,42.4184943046231,50039
-9252029.1690036,5219064.05826959,2341 Monterey,08003632.,DLBA Owned Structure,Dexter-Linwood,5,2341,,MONTEREY,St,2200-2399 Monterey St,-83.1123921163557,42.3865783311269,50040
-9241660.23090811,5219842.8685749,6795 Seminole,17007923.,Neighborhood Lot For Sale,Airport Sub,3,6795,,SEMINOLE,St,6600-6899 Seminole St,-83.019246360643,42.391745583979,50041
-9242259.14488789,5223875.08469405,7608 Tumey,15003258.,Neighborhood Lot For Sale,Airport Sub,3,7608,,TUMEY,St,7500-7999 Tumey St,-83.0246264964621,42.4184917406476,50042
-9264295.25230799,5211428.03981724,6272 Brace,22080851.,DLBA Owned Lot,Warrendale,7,6272,,BRACE,St,6236-6299 Brace St,-83.2225802174419,42.3358923241991,50043
-9242268.17519529,5223941.74138456,7603 Tumey,15003293.,DLBA Owned Lot,Airport Sub,3,7603,,TUMEY,St,7500-7999 Tumey St,-83.0247076170937,42.4189337863894,50044
-9239430.43027485,5220324.16337563,6549 Harding,19003625.,DLBA Owned Lot,Airport Sub,3,6549,,HARDING,St,6548-8801 Harding St,-82.999215720749,42.3949386674444,50045
-9241598.62500001,5219833.24066169,6784 Seminole,17007893.,DLBA Owned Lot,Airport Sub,3,6784,,SEMINOLE,St,6600-6899 Seminole St,-83.0186929453546,42.3916817072695,50046
-9241599.08056891,5219845.62607312,6790 Seminole,17007894.,DLBA Owned Lot,Airport Sub,3,6790,,SEMINOLE,St,6600-6899 Seminole St,-83.0186970377997,42.3917638786804,50047
-9241399.39080614,5217619.27106493,5254 Townsend,17012085.,DLBA Owned Structure,Gratiot Town/Kettering,5,5254,,TOWNSEND,St,5200-5299 Townsend St,-83.0169031941399,42.3769913263492,50048
-9241660.72392988,5219855.29336627,6801 Seminole,17007922.,Neighborhood Lot For Sale,Airport Sub,3,6801,,SEMINOLE,St,6600-6899 Seminole St,-83.0192507895329,42.3918280165733,50049
-9237110.35441358,5226965.32278168,14073 Pinewood,21022307.,Neighborhood Lot For Sale,Franklin,3,14073,,PINEWOOD,St,14000-14099 Pinewood St,-82.9783741246841,42.4389819294875,50050
-9242280.49893722,5223941.3104459,7597 Tumey,15003292.,DLBA Owned Lot,Airport Sub,3,7597,,TUMEY,St,7500-7999 Tumey St,-83.024818323151,42.4189309285528,50051
-9241661.03410969,5219867.68844887,6807 Seminole,17007921.,DLBA Owned Lot,Airport Sub,3,6807,,SEMINOLE,St,6600-6899 Seminole St,-83.0192535759256,42.3919102519561,50052
-9269815.78039986,5221944.38005428,15800 Iliad,22121428.,Neighborhood Lot For Sale,Brightmoor,1,15800,,ILIAD,St,15800-15948 Iliad St,-83.2721719650552,42.4056865758747,50053
-9241599.50402911,5219858.02152231,6796 Seminole,17007895.,DLBA Owned Lot,Airport Sub,3,6796,,SEMINOLE,St,6600-6899 Seminole St,-83.0187008418074,42.3918461165794,50054
-9248463.99570099,5227621.9150596,20151 Lumpkin,13024823.,DLBA Owned Lot,Butler,3,20151,,LUMPKIN,St,20100-20218 Lumpkin St,-83.080365619673,42.4433346794219,50055
-9265324.56824562,5211726.62796278,6437 Minock,22091637.,DLBA Owned Structure,Warrendale,7,6437,,MINOCK,St,6300-6699 Minock St,-83.2318267198315,42.3378750467887,50056
-9252087.54866842,5219101.52872944,2360 Monterey,08003644.,Neighborhood Lot For Sale,Dexter-Linwood,5,2360,,MONTEREY,St,2200-2399 Monterey St,-83.1129165498076,42.3868269499819,50057
-9242292.82061735,5223940.96034783,7595 Tumey,15003291.,DLBA Owned Lot,Airport Sub,3,7595,,TUMEY,St,7500-7999 Tumey St,-83.0249290106869,42.418928606823,50058
-9239421.239345,5220311.03033892,6543 Harding,19003626.,DLBA Owned Lot,Airport Sub,3,6543,,HARDING,St,6500-7649 Harding St,-82.9991331572215,42.3948515402935,50059
-9242302.43127252,5223873.54632078,7588 Tumey,15003261.,DLBA Owned Lot,Airport Sub,3,7588,,TUMEY,St,7500-7999 Tumey St,-83.0250153446712,42.4184815386139,50060
-9241599.77302281,5219870.45154056,6802 Seminole,17007896.,DLBA Owned Lot,Airport Sub,3,6802,,SEMINOLE,St,6600-6899 Seminole St,-83.0187032582189,42.3919285837195,50061
-9242316.83470001,5223873.08128002,7580 Tumey,15003262.,DLBA Owned Lot,Airport Sub,3,7580,,TUMEY,St,7500-7999 Tumey St,-83.0251447328618,42.4184784546016,50062
-9242992.72755004,5223894.9976777,13775 Helen,15009451.,DLBA Owned Lot,Airport Sub,3,13775,,HELEN,St,13700-13817 Helen St,-83.0312163816378,42.4186237974797,50063
-9238104.55124033,5224769.32174893,12720 Joann,21030573.,DLBA Owned Lot,Gratiot-Findlay,4,12720,,JOANN,St,12600-17099 Joann St,-82.987305146733,42.4244217737823,50064
-9238115.3273567,5224778.95462157,12728 Joann,21030574.,DLBA Owned Lot,Gratiot-Findlay,4,12728,,JOANN,St,12600-17099 Joann St,-82.9874019502334,42.4244856500478,50065
-9252570.98800013,5212533.68303004,5339 31st St,16011105.,DLBA Owned Lot,Chadsey Condon,6,5339,,31ST ST,St,5200-5425 31st St,-83.1172593592138,42.3432338426004,50066
-9240671.21643376,5220015.61435599,6641 May,19001563.,DLBA Owned Lot,Airport Sub,3,6641,,MAY,St,6600-6969 May St,-83.0103618924578,42.3928916605454,50067
-9240675.00435256,5220029.61035125,6647 May,19001562.,DLBA Owned Lot,Airport Sub,3,6647,,MAY,St,6600-6969 May St,-83.0103959199113,42.3929845156286,50068
-9242992.44127724,5223882.56624235,13767 Helen,15009452.,DLBA Owned Lot,Airport Sub,3,13767,,HELEN,St,13700-13817 Helen St,-83.0312138100055,42.4185413560259,50069
-9238504.73891781,5216582.06573951,9381 Cutler,19000599.,DLBA Owned Structure,East Village,5,9381,,CUTLER,St,9300-9421 Cutler St,-82.990900093805,42.370107962133,50070
-9238136.89158945,5224798.24804148,12740 Joann,21030576.,DLBA Owned Lot,Gratiot-Findlay,4,12740,,JOANN,St,12600-17099 Joann St,-82.9875956650321,42.4246135858955,50071
-9263208.51816966,5216810.30363449,11402 Rutland,22068652.022L,DLBA Owned Lot,Joy Community,7,11402,,RUTLAND,St,11300-11599 Rutland St,-83.2128179185795,42.3716227168957,50072
-9252553.52655216,5212500.86626747,5321 31st St,16011108.,DLBA Owned Lot,Chadsey Condon,6,5321,,31ST ST,St,5200-5425 31st St,-83.1171025003578,42.3430159502312,50073
-9240668.00015029,5220003.62227307,6635 May,19001564.,DLBA Owned Lot,Airport Sub,3,6635,,MAY,St,6600-6969 May St,-83.0103330000918,42.3928121001164,50074
-9252547.7045428,5212489.93200912,5315 31st St,16011109.,DLBA Owned Lot,Chadsey Condon,6,5315,,31ST ST,St,5200-5425 31st St,-83.1170502003579,42.3429433502312,50075
-9240664.78587304,5219991.63450474,6629 May,19001565.,DLBA Owned Lot,Airport Sub,3,6629,,MAY,St,6600-6969 May St,-83.010304125748,42.3927325682114,50076
-9238147.62670708,5224807.9168184,12748 Joann,21030577.,DLBA Owned Lot,Gratiot-Findlay,4,12748,,JOANN,St,12600-17099 Joann St,-82.9876921002345,42.4246777000485,50077
-9252541.88253343,5212478.99776339,5309 31st St,16011110.,DLBA Owned Lot,Chadsey Condon,6,5309,,31ST ST,St,5200-5425 31st St,-83.1169979003579,42.3428707502312,50078
-9238126.11989896,5224788.60644156,12734 Joann,21030575.,DLBA Owned Lot,Gratiot-Findlay,4,12734,,JOANN,St,12600-17099 Joann St,-82.9874989012901,42.4245496518892,50079
-9252536.06052406,5212468.06353029,5301 31st St,16011111.,DLBA Owned Lot,Chadsey Condon,6,5301,,31ST ST,St,5200-5425 31st St,-83.1169456003579,42.3427981502312,50080
-9238165.84568912,5224732.8018166,12733 Joann,21030927.,DLBA Owned Structure,Gratiot-Findlay,4,12733,,JOANN,St,12600-17099 Joann St,-82.9878557641348,42.4241796069154,50081
-9238158.41356576,5224817.56839026,12754 Joann,21030578.,DLBA Owned Lot,Gratiot-Findlay,4,12754,,JOANN,St,12600-17099 Joann St,-82.9877890002347,42.4247417000485,50082
