﻿X,Y,record_id,issued_date,expire_date,days_til_expiration,address,parcel_id,lat,lon,ObjectId,address_id,zip
-9236420.93892733,5228353.31559182,PMB2023-04939,2023/11/15 00:00:00+00,2026/11/15 00:00:00+00,909,14667 COLLINGHAM,21027154.,42.448183,-82.972181,9595,185563,48205
-9265489.35228021,5215627.59566939,PMB2009-03047,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,9354 AUBURN,22092328.,42.363773,-83.233307,9596,173643,48228
-9266820.06547316,5217182.83034004,PMB2021-00476,2023/11/15 00:00:00+00,2026/11/15 00:00:00+00,909,11795 PIERSON,22107119.015,42.374095,-83.245261,9597,174240,48228
-9266742.47578807,5214038.87437771,PMB2023-04106,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,8285 PIERSON,22107257.,42.353227,-83.244564,9598,158327,48228
-9247496.7829833,5217601.28965553,PMB2004-19602,2023/11/16 00:00:00+00,2026/11/16 00:00:00+00,910,403 MARSTON,01002343.001,42.376872,-83.071677,9599,341943,48202
-9260327.35617264,5226650.23358729,PMB2023-05385,2023/11/16 00:00:00+00,2026/11/16 00:00:00+00,910,19743 FREELAND,22035994.,42.436893,-83.186936,9600,24828,48235
-9234573.14669965,5223396.8273035,PMB2024-01025,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,10538 LAKEPOINTE,21064774.,42.41532,-82.955582,9601,301746,48224
-9257221.5423795,5227801.77908578,PMB2023-01719,2023/11/16 00:00:00+00,2026/11/16 00:00:00+00,910,20484 INDIANA,16035819.,42.444527,-83.159036,9602,18540,48221
-9263132.49602114,5216239.74483232,PMB2008-00453,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,9913 MEMORIAL,22067846.,42.367836,-83.212135,9603,215098,48227
-9264250.70030615,5214348.58330311,PMB2015-01237,2023/11/16 00:00:00+00,2026/11/16 00:00:00+00,910,8476 GREENVIEW,22079686.,42.355283,-83.22218,9604,160954,48228
-9259745.0439163,5217467.17572464,PMB2004-28446,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,13785 CASTLETON,22006402.,42.375982,-83.181705,9605,206519,48227
-9234730.66377912,5226053.24701053,PMB2017-02730,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,15854 SARATOGA,21018957.,42.432935,-82.956997,9606,165892,48205
-9245403.30863944,5221767.30256773,PMB2017-01951,2023/11/16 00:00:00+00,2026/11/16 00:00:00+00,910,3851 HAROLD,13005639.,42.404512,-83.052871,9607,273033,48212
-9258048.98015457,5223151.05383429,PMB2015-02037,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,16614 PINEHURST,16043836.,42.41369,-83.166469,9608,94042,48221
-9260856.90299034,5214342.10582399,PMB2023-03541,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,8321 ROBSON,22044550.,42.35524,-83.191693,9609,188738,48228
-9233702.96224012,5227742.94640214,PMB2024-01210,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,16639 ROSSINI,21025087.,42.444137,-82.947765,9610,122581,48205
-9238428.91990226,5215839.27457152,PMB2006-02486,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,2282 BELVIDERE,19007434.,42.365178,-82.990219,9611,545024,48214
-9238020.48869054,5226228.50798271,PMB2017-02224,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,18969 PELKEY,21030136.,42.434097,-82.98655,9612,222989,48205
-9248474.05679297,5212066.82653748,PMB2004-22991,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,2150 MARTIN LUTHER KING BOULEVARD,10004936-43,42.340134,-83.080456,9613,43276,48208
-9255849.64097497,5222920.36430377,PMB2023-06028,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,16262 LILAC,16026186.,42.41216,-83.146712,9614,101768,48221
-9233731.34871027,5219442.15778435,PMB2005-16421,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,3623 WAYBURN,21064007-8,42.389087,-82.94802,9615,314341,48224
-9265763.75482502,5216337.52964814,PMB2004-28559,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,9986 EVERGREEN,22095388.002L,42.368485,-83.235772,9616,181221,48228
-9233742.36933986,5219464.61512055,PMB2005-16420,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,3629 WAYBURN,21064005-6,42.389236,-82.948119,9617,314362,48224
-9232118.77456664,5223194.32759528,PMB2024-01163,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,5966 OLDTOWN,21075428.,42.413977,-82.933534,9618,307838,48224
-9262353.48222456,5220059.82932013,PMB2023-05722,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,14401 MANSFIELD,22057789.,42.393185,-83.205137,9619,149273,48227
-9257619.62087858,5224967.0634409,PMB2018-07057,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,18306 ILENE,16040359.,42.425733,-83.162612,9620,21827,48221
-9264998.09936734,5212036.70602478,PMB2004-02741,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,6718 GRANDVILLE,22088051.,42.339934,-83.228894,9621,157352,48228
-9260512.36916634,5221275.99745022,PMB2008-00731,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,15110 HUBBELL,22039033.,42.401253,-83.188598,9622,143316,48227
-9255200.87098263,5216391.01791783,PMB2004-11313,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,9654 MONICA,16020957-8,42.36884,-83.140884,9623,546366,48204
-9236546.72995192,5222927.60153687,PMB2020-00683,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,13421 WILSHIRE,21008655.,42.412208,-82.973311,9624,236464,48213
-9248370.08438857,5212060.04941377,PMB2004-23160,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,2050 MARTIN LUTHER KING BLVD.,10004936-43,42.340089,-83.079522,9625,43260,48208
-9264071.92120394,5212769.11344934,PMB2014-02198,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,7298 FAUST,22078402.,42.344797,-83.220574,9626,161910,48228
-9249620.98150661,5208964.61570987,PMB2010-03997,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,1505 HUBBARD,14009442.,42.319532,-83.090759,9627,218284,48209
-9264334.96916069,5226503.1704834,PMB2009-02717,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,19732 GLASTONBURY,22082213.,42.435918,-83.222937,9628,116990,48219
-9253752.60440741,5206337.21953161,PMB2004-12423,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,8705 RATHBONE,20006585.001,42.302078,-83.127874,9629,47839,48209
-9239309.67971341,5226114.18074942,PMB2004-20581,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,18932 STRASBURG,21034221.,42.433339,-82.998131,9630,222430,48205
-9263067.596758,5213533.35958942,PMB2004-29228,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,7812 CLAYBURN,22068417.,42.349871,-83.211552,9631,183721,48228
-9266019.67833435,5225723.84963871,PMB2010-01029,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,19173 PLAINVIEW,22094262-6,42.430751,-83.238071,9632,103449,48219
-9233791.68387428,5219564.54337697,PMB2005-16417,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,3683 WAYBURN,21063996-7,42.389899,-82.948562,9633,314446,48224
-9261060.95161697,5223401.50158476,PMB2012-03852,2024/03/17 00:00:00+00,2027/03/17 00:00:00+00,1031,16875 ROBSON,22044117.,42.415351,-83.193526,9634,143485,48235
-9233753.61260843,5219486.46962643,PMB2005-16419,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,3635 WAYBURN,21064003-4,42.389381,-82.94822,9635,314372,48224
-9246498.69242884,5222604.19308912,PMB2023-04795,2024/03/18 00:00:00+00,2027/03/18 00:00:00+00,1032,12540 CHAREST,09009970.,42.410063,-83.062711,9636,274962,48212
-9264792.93754581,5214384.28483733,PMB2005-09220,2023/11/17 00:00:00+00,2026/11/17 00:00:00+00,911,8498 WARWICK,22085839.,42.35552,-83.227051,9637,162794,48228
-9242937.35927938,5213442.98434264,PMB2005-08143,2024/03/18 00:00:00+00,2027/03/18 00:00:00+00,1032,2290 E. VERNOR,09001185-220,42.349271,-83.030719,9638,315810,48207
-9266551.1175834,5214180.77283202,PMB2004-28169,2023/11/18 00:00:00+00,2026/11/18 00:00:00+00,912,8416 BRAILE,22104965.019,42.354169,-83.242845,9639,159183,48228
-9266209.03278819,5217100.40643363,PMB2004-06311,2024/03/18 00:00:00+00,2027/03/18 00:00:00+00,1032,11710 STOUT,22101057-8,42.373548,-83.239772,9640,173042,48228
-9265326.93714315,5212173.00210883,PMB2004-02323,2023/11/18 00:00:00+00,2026/11/18 00:00:00+00,912,6789 MINOCK,22091608.,42.340839,-83.231848,9641,158116,48228
-9266203.35549416,5214099.27887376,PMB2004-05478,2024/03/18 00:00:00+00,2027/03/18 00:00:00+00,1032,8311 STOUT,22102091.,42.353628,-83.239721,9642,158537,48228
-9239153.27582885,5223684.97844435,PMB2022-05533,2023/11/18 00:00:00+00,2026/11/18 00:00:00+00,912,12016 COLLEGE,21013496-7,42.417231,-82.996726,9643,233927,48205
-9264793.38282377,5214401.00585536,PMB2005-09227,2024/03/18 00:00:00+00,2027/03/18 00:00:00+00,1032,8506 WARWICK,22085840.,42.355631,-83.227055,9644,162830,48228
-9234547.54321677,5221655.29059419,PMB2022-00410,2023/11/18 00:00:00+00,2026/11/18 00:00:00+00,912,5747 LAKEPOINTE,21065078.,42.403769,-82.955352,9645,322627,48224
-9233851.79639931,5221369.01029929,PMB2006-05437,2024/03/18 00:00:00+00,2027/03/18 00:00:00+00,1032,5238 SOMERSET,21067120.,42.40187,-82.949102,9646,319070,48224
-9265862.16125488,5216949.42337007,PMB2004-03165,2024/03/18 00:00:00+00,2027/03/18 00:00:00+00,1032,11635 EVERGREEN,22096702-3,42.372546,-83.236656,9647,172234,48228
-9261475.06012272,5223664.47132255,PMB2004-01065,2023/11/18 00:00:00+00,2026/11/18 00:00:00+00,912,17165 WHITCOMB,22047887.,42.417095,-83.197246,9648,64043,48235
-9265756.63037761,5215478.59464049,PMB2004-25614,2024/03/18 00:00:00+00,2027/03/18 00:00:00+00,1032,9276 EVERGREEN,22095309-10,42.362784,-83.235708,9649,171297,48228
-9256457.66803368,5221702.77868478,PMB2005-15940,2023/11/18 00:00:00+00,2026/11/18 00:00:00+00,912,15382 CLOVERLAWN,16031261.,42.404084,-83.152174,9650,91447,48238
-9251884.66335189,5214722.1756448,PMB2024-01245,2024/03/18 00:00:00+00,2027/03/18 00:00:00+00,1032,3780 LOTHROP,14002431.,42.357763,-83.111094,9651,67983,48204
-9259968.01685636,5223177.59103009,PMB2021-01336,2023/11/18 00:00:00+00,2026/11/18 00:00:00+00,912,16654 CRUSE,22034244.,42.413866,-83.183708,9652,89169,48235
-9233582.95982904,5226167.27185202,PMB2018-07246,2024/03/19 00:00:00+00,2027/03/19 00:00:00+00,1033,18970 KINGSVILLE,21080273.,42.433691,-82.946687,9653,538708,
-9258895.78752104,5214945.2835867,PMB2016-02063,2023/11/18 00:00:00+00,2026/11/18 00:00:00+00,912,8835 CHEYENNE,22026423.,42.359244,-83.174076,9654,198908,48228
-9256911.74023663,5215149.56528747,PMB2018-07038,2024/03/19 00:00:00+00,2027/03/19 00:00:00+00,1033,8929 ESPER,18017883.,42.3606,-83.156253,9655,204412,48204
-9265973.1467872,5216417.83750205,PMB2005-08418,2023/11/18 00:00:00+00,2026/11/18 00:00:00+00,912,10035 VAUGHAN,22098501.019,42.369018,-83.237653,9656,181551,48228
-9266352.7462508,5214874.17771632,PMB2016-02253,2024/03/19 00:00:00+00,2027/03/19 00:00:00+00,1033,8883 FIELDING,22103395.,42.358772,-83.241063,9657,166065,48228
-9265351.31611163,5215270.23818638,PMB2004-05912,2023/11/18 00:00:00+00,2026/11/18 00:00:00+00,912,9206 MINOCK,22090637.,42.361401,-83.232067,9658,169208,48228
-9262256.52294808,5221157.50914876,PMB2018-05415,2024/03/19 00:00:00+00,2027/03/19 00:00:00+00,1033,15970 ELLSWORTH,22010578.,42.400467,-83.204266,9659,139847,48227
-9233682.70209279,5218020.97305667,PMB2018-02637,2023/11/19 00:00:00+00,2026/11/19 00:00:00+00,913,2145 MARLBOROUGH,21059715.,42.379657,-82.947583,9660,325739,48215
-9258631.29241091,5215043.20568076,PMB2022-01998,2024/03/19 00:00:00+00,2027/03/19 00:00:00+00,1033,8881 SORRENTO,22024431.,42.359894,-83.1717,9661,199896,48228
-9231470.78381073,5223558.76987807,PMB2017-03751,2023/11/19 00:00:00+00,2026/11/19 00:00:00+00,913,5981 UNIVERSITY PL,21077459.,42.416394,-82.927713,9662,308182,48224
-9267940.49614799,5227170.32741079,PMB2023-04228,2024/03/19 00:00:00+00,2027/03/19 00:00:00+00,1033,20227 CHAPEL,22111495.,42.440341,-83.255326,9663,95298,48219
-9259383.58952969,5222192.59833231,PMB2022-01257,2023/11/19 00:00:00+00,2026/11/19 00:00:00+00,913,15793 HARTWELL,22029161.,42.407333,-83.178458,9664,97852,48227
-9265383.04216651,5214015.8273773,PMB2018-05112,2024/03/19 00:00:00+00,2027/03/19 00:00:00+00,1033,8257 MINOCK,22091524.,42.353074,-83.232352,9665,156113,48228
-9260858.46146321,5221551.11914175,PMB2023-04574,2023/11/19 00:00:00+00,2026/11/19 00:00:00+00,913,15369 LAUDER,22042401.,42.403078,-83.191707,9666,142034,48227
-9250433.6137894,5219181.56615036,PMB2004-19286,2024/03/19 00:00:00+00,2027/03/19 00:00:00+00,1033,1186 LAWRENCE,06003003.,42.387358,-83.098059,9667,346048,48202
-9258778.12281927,5227428.72573186,PMB2016-03091,2023/11/19 00:00:00+00,2026/11/19 00:00:00+00,913,20194 STEEL,22022604.,42.442054,-83.173019,9668,14718,48235
-9255887.26696286,5221390.41695156,PMB2003-03818,2024/03/19 00:00:00+00,2027/03/19 00:00:00+00,1033,7614 ELLSWORTH,16006820.,42.402012,-83.14705,9669,91645,48238
-9238914.4955211,5226515.08628048,PMB2022-00973,2023/11/19 00:00:00+00,2026/11/19 00:00:00+00,913,19184 WALTHAM,21032652.,42.435997,-82.994581,9670,218198,48205
-9232524.42279109,5221165.34802362,PMB2015-01852,2024/03/19 00:00:00+00,2027/03/19 00:00:00+00,1033,4676 COURVILLE,21071457.,42.400519,-82.937178,9671,318491,48224
-9262520.57278025,5219491.74485954,PMB2017-00150,2023/11/19 00:00:00+00,2026/11/19 00:00:00+00,913,14104 METTETAL,22059873.,42.389416,-83.206638,9672,149379,48227
-9259050.29897426,5222809.69563754,PMB2013-01980,2024/03/19 00:00:00+00,2027/03/19 00:00:00+00,1033,16237 CHEYENNE,22026053.,42.411426,-83.175464,9673,88229,48235
-9237940.89525462,5217731.03539079,PMB2022-01180,2023/11/19 00:00:00+00,2026/11/19 00:00:00+00,913,3809 FRENCH,21040473.,42.377733,-82.985835,9674,300215,48214
-9259942.52469297,5225006.5752907,PMB2004-07322,2024/03/19 00:00:00+00,2027/03/19 00:00:00+00,1033,18426 STANSBURY,22033551.,42.425995,-83.183479,9675,66989,48235
-9236178.03979842,5220837.77903945,PMB2004-30574,2023/11/19 00:00:00+00,2026/11/19 00:00:00+00,913,5737 LENOX,21049926.,42.398346,-82.969999,9676,310831,48213
-9237738.29378138,5228035.90662486,PMB2024-00263,2024/03/20 00:00:00+00,2027/03/20 00:00:00+00,1034,13671 BRINGARD,21026138.,42.446079,-82.984015,9677,190664,48205
-9253418.42329604,5222422.06396888,PMB2019-00463,2023/11/19 00:00:00+00,2026/11/19 00:00:00+00,913,15868 LA SALLE,08010305.,42.408855,-83.124872,9678,9401,48238
-9230808.09888204,5220882.70039189,PMB2020-01364,2024/03/20 00:00:00+00,2027/03/20 00:00:00+00,1034,3627 GUILFORD,21075841.,42.398644,-82.92176,9679,316958,48224
-9258026.15965896,5215088.7021368,PMB2018-06318,2023/11/19 00:00:00+00,2026/11/19 00:00:00+00,913,8896 MANOR,18018113.,42.360196,-83.166264,9680,202072,48204
-9259537.43306597,5221188.26169506,PMB2007-00203,2024/03/20 00:00:00+00,2027/03/20 00:00:00+00,1034,15052 TRACEY,22031299.,42.400671,-83.17984,9681,86688,48227
-9266224.39487792,5215268.88230256,PMB2004-09040,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,9213 STOUT,22102026.,42.361392,-83.23991,9682,169169,48228
-9266268.92267424,5213762.61533518,PMB2010-02064,2024/03/20 00:00:00+00,2027/03/20 00:00:00+00,1034,8072 FIELDING,22102252.,42.351393,-83.24031,9683,171527,48228
-9249174.70166802,5217581.6998617,PMB2004-13095,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,865 BLAINE,04002173.,42.376742,-83.08675,9684,341874,48202
-9259145.36581939,5222200.28730094,PMB2018-06453,2024/03/20 00:00:00+00,2027/03/20 00:00:00+00,1034,15793 LITTLEFIELD,22027262.,42.407384,-83.176318,9685,92512,48227
-9246919.92538201,5226321.11707191,PMB2003-00158,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,19213 YONKA,13022026-7,42.434711,-83.066495,9686,290467,48234
-9233974.47047816,5224204.75835922,PMB2024-00368,2024/03/20 00:00:00+00,2027/03/20 00:00:00+00,1034,11101 ROXBURY,21058981.,42.420678,-82.950204,9687,317363,48224
-9255476.05276387,5209415.23300579,PMB2004-25618,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,3963 LAWNDALE,20006461.,42.322525,-83.143356,9688,157395,48210
-9263583.8965563,5227030.34574799,PMB2022-01296,2024/03/20 00:00:00+00,2027/03/20 00:00:00+00,1034,20021 OAKFIELD,22069501.,42.439413,-83.21619,9689,82866,48235
-9236611.29525658,5221863.33542358,PMB2023-00063,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,13040 WADE,21006069.,42.405149,-82.973891,9690,231665,48213
-9264355.67458597,5218730.63448382,PMB2008-02579,2024/03/20 00:00:00+00,2027/03/20 00:00:00+00,1034,13500 GREENVIEW,22079789.,42.384366,-83.223123,9691,114752,48223
-9266782.77344374,5225679.81020063,PMB2019-01885,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,19162 PATTON,22104165.,42.430459,-83.244926,9692,102984,48219
-9237722.04113572,5228170.62310193,PMB2018-03930,2024/03/20 00:00:00+00,2027/03/20 00:00:00+00,1034,13679 EDMORE,21026613.,42.446972,-82.983869,9693,182325,48205
-9232938.30865786,5220905.61337865,PMB2020-04170,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,4652 HAVERHILL,21070018.,42.398796,-82.940896,9694,316910,48224
-9244102.31775054,5210462.7413372,PMB2003-02854,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,100 RENAISSANCE CTR,,42.329482,-83.041184,9695,,48243
-9248604.52323618,5227337.61425074,PMB2021-01045,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,19982 St Aubin,09015858.,42.44145,-83.081628,9696,280374,48234
-9262915.20037511,5218291.17764183,PMB2024-01117,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,12711 GRANDMONT,22065012.,42.38145,-83.210183,9697,134696,48227
-9268833.9463811,5215986.32263097,PMB2013-01990,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,9615 BRAMELL,22117980.,42.366154,-83.263352,9698,176635,48239
-9262352.59166864,5221972.48541073,PMB2013-01061,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,15752 MANSFIELD,22057266.,42.405873,-83.205129,9699,145446,48227
-9265027.5990324,5213017.02729408,PMB2023-04196,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,7424 GRANDVILLE,22088105.,42.346443,-83.229159,9700,162205,48228
-9247234.62558248,5215232.7254725,PMB2005-13072,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,5524 CASS,02001036-40,42.361152,-83.069322,9701,266536,48202
-9265238.99474542,5213771.20123639,PMB2005-09757,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,8067 WESTWOOD,22090215.,42.35145,-83.231058,9702,171565,48228
-9257981.74318213,5223155.57721467,PMB2022-06250,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,16617 MENDOTA,16043387.,42.41372,-83.165865,9703,94060,48221
-9261635.02623099,5226845.41625565,PMB2023-05870,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,19930 PREST,22046456.,42.438187,-83.198683,9704,84422,48235
-9266824.62957228,5214255.33815888,PMB2004-03182,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,8458 BURT,22107314.,42.354664,-83.245302,9705,159427,48228
-9262159.78631059,5215490.79787217,PMB2022-05072,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,9220 MANSFIELD,22057011.022,42.362865,-83.203397,9706,196287,48228
-9233911.79760485,5228281.35454456,PMB2018-03532,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,16477 EDMORE DR,21026806.,42.447706,-82.949641,9707,107970,48205
-9244624.74012083,5226967.29434001,PMB2005-11637,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,19638 SYRACUSE,13013725.,42.438995,-83.045877,9708,290734,48234
-9258121.33782359,5221811.3237872,PMB2005-17792,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,15446 MONTE VISTA,16044627.,42.404804,-83.167119,9709,93019,48238
-9265540.89320445,5223868.79058818,PMB2018-04785,2023/11/20 00:00:00+00,2026/11/20 00:00:00+00,914,17360 EDINBOROUGH,22090924.,42.41845,-83.23377,9710,115908,48219
-9247234.62558248,5215232.7254725,PMB2012-03858,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,5524 CASS,02001036-40,42.361152,-83.069322,9711,266536,48202
-9261665.75041045,5219371.77171357,PMB2004-01338,2023/11/21 00:00:00+00,2026/11/21 00:00:00+00,915,14010 WINTHROP,22051769.,42.38862,-83.198959,9712,152381,48227
-9248090.00454973,5213841.3950366,PMB2005-13694,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,1329 W WARREN,06001239-53,42.351916,-83.077006,9713,46439,48201
-9255718.61793431,5224149.86873338,PMB2016-01075,2023/11/21 00:00:00+00,2026/11/21 00:00:00+00,915,17397 PRAIRIE,16023215.,42.420314,-83.145535,9714,12504,48221
-9268343.36138517,5226616.8990832,PMB2005-18156,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,19909 LAHSER,22113611.,42.436672,-83.258945,9715,107374,48219
-9255770.15885854,5225610.88587543,PMB2012-03722,2023/11/21 00:00:00+00,2026/11/21 00:00:00+00,915,18915 PRAIRIE,16023144.,42.430002,-83.145998,9716,6260,48221
-9247942.28358545,5213743.03348435,PMB2005-13705,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,1360 FOREST,06001239-53,42.351263,-83.075679,9717,46215,48201
-9264481.91088853,5211187.79877402,PMB2023-04185,2023/11/21 00:00:00+00,2026/11/21 00:00:00+00,915,6169 Stahelin,22084078.,42.334297,-83.224257,9718,156632,48228
-9247143.90019748,5215239.6555209,PMB2004-04304,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,58 FERRY,02001025-6,42.361198,-83.068507,9719,266611,48202
-9267220.25904256,5222609.62083196,PMB2022-05556,2023/11/21 00:00:00+00,2026/11/21 00:00:00+00,915,16535 TRINITY,22108745.,42.410099,-83.248856,9720,119118,48219
-9247976.12471065,5213777.82895494,PMB2005-13706,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,1348 FOREST,06001239-53,42.351494,-83.075983,9721,46340,48201
-9261762.04176998,5223914.48029736,PMB2004-05945,2023/11/21 00:00:00+00,2026/11/21 00:00:00+00,915,17371 GREENFIELD,22050721-3,42.418753,-83.199824,9722,63893,48235
-9263931.10204809,5215688.61294559,PMB2021-03265,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,9365 ROSEMONT,22077174.,42.364178,-83.219309,9723,173931,48228
-9258308.46588761,5222152.94747568,PMB2010-01189,2023/11/21 00:00:00+00,2026/11/21 00:00:00+00,915,15771 MANOR,16045714.,42.40707,-83.1688,9724,97863,48238
-9247412.62544826,5227280.74544366,PMB2021-01610,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,19941 GALLAGHER,13023325.,42.441073,-83.070921,9725,287997,48234
-9258066.01203666,5216774.48492853,PMB2005-03199,2023/11/21 00:00:00+00,2026/11/21 00:00:00+00,915,11316 MANOR,18018214.,42.371385,-83.166622,9726,211955,48204
-9266031.25556139,5215630.45819947,PMB2023-05712,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,9360 HEYDEN,22098953.,42.363792,-83.238175,9727,173632,48228
-9263262.40586689,5227010.88725424,PMB2008-02315,2023/11/21 00:00:00+00,2026/11/21 00:00:00+00,915,20002 GILCHRIST,22065588.,42.439284,-83.213302,9728,73467,48235
-9254934.92871912,5212087.45914397,PMB2009-03863,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,5914 CECIL,18011902.,42.340271,-83.138495,9729,200596,48210
-9255716.72550296,5220878.17809843,PMB2022-03888,2023/11/22 00:00:00+00,2026/11/22 00:00:00+00,916,14830 SAN JUAN,16025428.,42.398614,-83.145518,9730,84824,48238
-9266169.84832743,5213189.03451689,PMB2020-00933,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,7655 STOUT,22102142.,42.347585,-83.23942,9731,165027,48228
-9262939.24538512,5216461.38182032,PMB2023-00535,2023/11/22 00:00:00+00,2026/11/22 00:00:00+00,916,10014 ABINGTON,22066140.,42.369307,-83.210399,9732,208399,48227
-9253298.64352395,5223084.25883584,PMB2022-01977,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,16540 BAYLIS,08010040.,42.413247,-83.123796,9733,7438,48221
-9249285.57588085,5208897.77019863,PMB2012-03231,2023/11/22 00:00:00+00,2026/11/22 00:00:00+00,916,1402 VINEWOOD,14008749.,42.319088,-83.087746,9734,217835,48216
-9266477.86935846,5214279.13893231,PMB2024-01130,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,8467 PATTON,22104842.,42.354822,-83.242187,9735,160647,48228
-9258109.87191604,5216305.28616117,PMB2022-01368,2023/11/22 00:00:00+00,2026/11/22 00:00:00+00,916,9657 MANOR,18018365.,42.368271,-83.167016,9736,206951,48204
-9247802.35498552,5213727.97054973,PMB2005-13723,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,1212 FOREST,06001239-53,42.351163,-83.074422,9737,46289,48201
-9234483.0892316,5227109.68854803,PMB2023-03838,2023/11/22 00:00:00+00,2026/11/22 00:00:00+00,916,16052 LIBERAL,21022648.,42.439939,-82.954773,9738,136137,48205
-9268605.85274446,5220461.68413961,PMB2024-00158,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,14828 LAMPHERE,22116218.,42.395851,-83.261303,9739,134361,48223
-9263543.48758115,5225709.67253694,PMB2004-07350,2023/11/22 00:00:00+00,2026/11/22 00:00:00+00,916,19132 HARLOW,22069913-4,42.430657,-83.215827,9740,78045,48235
-9257355.45972693,5214297.96870052,PMB2015-01188,2024/03/21 00:00:00+00,2027/03/21 00:00:00+00,1035,8257 FREDA,18016544.,42.354947,-83.160239,9741,189216,48204
-9256505.42409523,5225218.61498494,PMB2012-02831,2023/11/22 00:00:00+00,2026/11/22 00:00:00+00,916,18490 ROSELAWN,16030427.,42.427401,-83.152603,9742,8932,48221
